20,-15.6276965110015
22,-14.0497536142174
24.2,-13.2641166945938
26.62,-12.1405196314149
29.282,-12.3917755255815
32.2102,-12.3874724307713
35.43122,-12.0489637970636
38.974342,-11.5529530514991
42.8717762,-9.97314600832744
47.15895382,-4.30477142281958
51.874849202,-6.50235037884197
57.0623341222,-4.49550123892547
62.7685675344201,-8.92886640020505
69.0454242878621,-8.35390689653813
75.9499667166483,-4.79407353262812
83.5449633883131,-4.47808083486876
91.8994597271444,-3.33541603706245
101.089405699859,-4.56379620860743
111.198346269845,-1.17991672164404
122.318180896829,4.99310079363167
134.549998986512,10.7719063480989
148.004998885163,1.60081665932597
162.80549877368,1.04747447110372
179.086048651048,-1.94272717993335
196.994653516153,-.980465602199991
216.694118867768,4.26291939452998
238.363530754545,.952158950041069
262.199883829999,4.08277876290571
288.419872212999,5.75113942793709
317.261859434299,8.27814169578812
348.988045377729,4.8788098573306
383.886849915502,3.29088118713906
422.275534907052,6.22777860344489
464.503088397757,3.49056741985112
510.953397237533,4.34167985253681
562.048736961287,3.29971234190578
618.253610657415,-1.87525778223399
680.078971723157,-.117286172634008
748.086868895473,-5.93260407926456
822.89555578502,-11.2542645730371
905.185111363522,-2.63447607626521
995.703622499874,4.09550041523844
1095.27398474986,3.64092173421774
1204.80138322485,1.56793114696
1325.28152154733,4.70217805797765
1457.80967370207,2.62171904708986
1603.59064107227,-.846882499861586
1763.9497051795,1.94532083460895
1940.34467569745,-7.35027217958411
2134.3791432672,-1.60244028848413
2347.81705759392,4.31306274086688
2582.59876335331,2.88604391255959
2840.85863968864,3.62086850164846
3124.9445036575,-6.35450744703066
3437.43895402325,-3.97242845230894
3781.18284942558,-9.03908263724005
4159.30113436814,-1.92978470643964
4575.23124780495,5.25562368340176
5032.75437258545,7.83369537051938
5536.02980984399,-1.53505059420598
6089.63279082839,-9.68420252929588
6698.59606991123,-8.22898447987826
7368.45567690235,-11.3229178305877
8105.30124459259,-12.1166185081739
8915.83136905185,-16.4579224730584
9807.41450595704,-11.3747545784783
10788.1559565527,-5.703254908363
11866.971552208,-11.5975865424711
13053.6687074288,-11.8366095098104
14359.0355781717,11.9456770858436
15794.9391359889,-12.4438848349582
17374.4330495878,-13.6508688445258
19111.8763545465,-14.2444110360829
20000,-15.7419949511948
